                                      RELACIÓN DE PUESTOS DE TRABAJO                                        LABORALES TEMPORALES (AÑO 2021)		
Área	Categoría	Puestos
Atención telefónica	Teleoperadora	5
	Coordinadora	
Limpieza de centros	Personal de limpieza	7
Limpieza viaria y Recogida de residuos	Encargado	
	Conductor	11
	Peón de barrido	42
	Peon de recogida	13
	Mecanicos	
Servicio de Atención al Ciudadano	Administrativas	
	Auxiliares adm.	7
	Tecnico vienda	
	Notificador	
Informática	Tecnico informática	1
Mantenimiento	Arquitecto Técnico	1
	Delineante	
	Oficial de 1ª	3
	Peón de mantenimiento	8
Administración	Auxiliares adm.	
Jefatura de Servicio	Jefe de servicio	1
Coordinadora SAC	Técnico	
