                                              RELACIÓN DE PUESTOS DE TRABAJO                                                 LABORALES FIJOS INDEFINIDOS (AÑO 2022)		
Área	Categoría	Puestos
Atención telefónica	Teleoperadora	6
	Coordinadora	1
Limpieza de centros	Personal de limpieza	8
Limpieza viaria y Recogida de residuos	Encargado	2
	Conductor	16
	Peón de Barrido	32
	Peón de Recogida	13
	Mecanicos	3
Servicio de Atención al Ciudadano	Administrativas	4
	Auxiliares adm.	14
	Tecnico vienda	1
	Notificador	1
Informática	Tecnico informática	3
Mantenimiento	Arquitecto Técnico	0
	Delineante	1
	Oficial de 1ª	7
	Peón de mantenimiento	1
	Ingeniero	1
Administración	Auxiliares adm.	1
Jefatura de Servicio	Jefe de servicio	0
Coordinadora SAC	Administrativa	1
