                                    CONTRATOS MENORES DEL SEGUNDO TRIMESTRE 2019,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/04/2019,523010045,"SMART FLOWER, S.L.",FRA. Nº 213 SMARTFLOWER PLACAS SOL ,"-24.000,00"
01/04/2019,410010378,"EXCAVACIONES NACAR E HIJOS, S.L.U.",FRA. Nº F61 PINTURA EDIFICIO CEGA  ,"-15.808,36"
01/04/2019,410010426,"SULO IBERICA, S.A.",FRA. Nº 92038744 SULO IBERICA      ,"-11.636,94"
03/04/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 014 ALQ. NAVE ESCAYOLA ABRI,"-3.395,01"
08/04/2019,410010425,"EUROMA, S.A.",FRA. Nº E-1477 EUROMA VESTUARIO    ,"-10.671,88"
10/04/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030347183 DISA RED        ,"-5.606,83"
11/04/2019,410010430,"PARQES Y JARDINES FABREGAS, S.A.U.",FRA. Nº 2/210021 FABREGAS PAPELERAS,"-4.800,00"
15/04/2019,410010007,"CANTILLANA CANARIAS, S.A.",FRA. Nº 188990 CANTILLANA          ,"-4.330,94"
17/04/2019,410010169,"TEIDEPLAST, S.L.",FRA. Nº 390618 TEIDEPLAST          ,"-3.311,86"
23/04/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030348245 DISA RED        ,"-5.680,40"
30/04/2019,410000121,"POWER 7 SEGURIDAD, S.L.",FRA. Nº 190129 POWER ABRIL         ,"-8.637,68"
02/05/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 017 ESCAYOLAS NAVE MAYO    ,"-3.395,01"
06/05/2019,410010343,"SOTKON SP, S.L.U.",FRA. Nº 63/2019 SOTKON SOTERRADOS  ,"-5.600,00"
10/05/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030349900 DISA RED        ,"-5.759,30"
10/05/2019,410010423,"SERVEIS CATALANS SERVEICA, S.A",FRA. Nº 380N190002 SERVEIS         ,"-4.798,60"
10/05/2019,400200028,"INMESAPI, S.L.",FRA. Nº 380N190079 IMESAPI         ,"-3.071,48"
20/05/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931366732 REPSOL          ,"-5.565,02"
24/05/2019,410010427,"KLINGELE EMBALAJES CANARIAS, S.A.",FRA. Nº 6146108 KLINGELE           ,"-5.057,83"
27/05/2019,410010433,BRAINSTORMING AUSIT S.L.P,Fra.  A-44/19                      ,"-3.745,00"
28/05/2019,410010425,"EUROMA, S.A.",FRA. Nº E1687 EUROMA               ,"-3.293,76"
31/05/2019,410000121,"POWER 7 SEGURIDAD, S.L.",FRA. Nº 190174 POWER7              ,"-8.630,49"
31/05/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931394850 REPSOL          ,"-5.580,87"
05/06/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 021 ESCAYOLA SUR NAVE IGIC ,"-3.395,01"
14/06/2019,410010169,"TEIDEPLAST, S.L.",FRA. Nº 390900 TEIDEPLAST          ,"-3.188,26"
23/06/2019,410010433,BRAINSTORMING AUSIT S.L.P,Fra.  A-52/19 BS AUDITORES         ,"-3.745,00"
30/06/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000511 SEGURMAXIMO    ,"-9.005,64"
30/06/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931465655 REPSOL          ,"-6.022,30"
30/06/2019,410010123,"ATOGO SEGURIDAD, S.L.",FRA. Nº 908200187 atogo seguridad  ,"-4.036,35"
