                                    CONTRATOS MENORES DEL TERCER TRIMESTRE 2020,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/07/2020,410010433,BRAINSTORMING AUDIL S.L.P. BAS AUDI,FRA. Nº A-76/20 DE BRAINSTORMING AU,"3.745,00"
01/07/2020,400010008,"FERRET. LUIS FARIÑA, SLU",FRA. Nº 125609 DE FERRET. LUIS FARI,"3.560,70"
01/07/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.","FRA. Nº 021 DE ESCAYOLAS SUR TEIDE,","3.410,95"
01/07/2020,410010400,"CRIS ABORA, S.A.","FRA. Nº 23514/000 DE CRIS ABORA, S.","3.015,82"
09/07/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031502868 DE REPSOL CIAL.,"5.142,61"
16/07/2020,410010216,"SEDAFEL, S.L.","FRA. Nº 26 DE SEDAFEL, S.L.","3.172,76"
18/07/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031524942 DE REPSOL CIAL.,"4.553,63"
31/07/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000576 DE SEGURMAXIMO,","8.905,61"
31/07/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031557592 DE REPSOL CIAL.,"5.242,34"
31/07/2020,410010342,"GRASAICA, S.L.","FRA. Nº 31096 DE GRASAICA, S.L.","3.507,46"
01/08/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.","FRA. Nº 023 DE ESCAYOLAS SUR TEIDE,","3.410,95"
12/08/2020,410010169,"TEIDEPLAST, S.A.","FRA. Nº 401243 DE TEIDEPLAST, S.A.","3.311,86"
14/08/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031604110 DE REPSOL CIAL.,"4.569,73"
21/08/2020,410010400,"CRIS ABORA, S.A.","FRA. Nº 32924/000 DE CRIS ABORA, S.","3.210,54"
28/08/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031636327 DE REPSOL CIAL.,"4.577,48"
31/08/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000660 DE SEGURMAXIMO,","9.100,35"
31/08/2020,410010453,"VIAUTO INDUSTRIAL CANARIAS, S.L.U.",FRA. Nº FT000338 DE VIAUTO INDUSTRI,"6.687,82"
31/08/2020,400010008,"FERRET. LUIS FARIÑA, SLU",FRA. Nº 132979 DE FERRET. LUIS FARI,"3.619,58"
01/09/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.","FRA. Nº 025 DE ESCAYOLAS SUR TEIDE,","3.410,95"
11/09/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031680109 DE REPSOL CIAL.,"4.545,71"
24/09/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031708903 DE REPSOL CIAL.,"5.074,91"
30/09/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000744 DE SEGURMAXIMO,","8.740,83"
