                                                   RELACIÓN DE PUESTOS DE TRABAJO            LABORALES TEMPORALES (AÑO 2019)          ,,
Área,Categoría,Puestos
Atención telefónica,Teleoperadora,2
,,
,Coordinadora,
Limpieza de centros,Personal de limpieza,6
Limpieza viaria y Recogida de residuos,Encargado,
,Conductor,13
,Peón,43
,Mecanicos,
Servicio de Atención al Ciudadano,Administrativas,
,Auxiliares adm.,3
,Tecnico vivienda,
,Notificador,
Informática,Tecnico informática,1
Mantenimiento,Delineante,
,Oficial de 1ª,
,Peón de mantenimiento,5
Administración,Auxiliares adm.,
Jefatura de Servicio,Jefe de servicio,1
Coordinadora SAC,Técnico,
Ingeniera,Ingeniera,1
