                                    CONTRATOS MENORES DEL CUARTO TRIMESTRE 2019,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/10/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 036 ALQ. NAVE OCTUBRE      ,"-3.395,01"
09/10/2019,410010428,RESPOL SERVICIOS PETROLEROS,FRA. Nº 5931783111 REPSOL          ,"-6.915,73"
23/10/2019,410010455,"IMAGEN GRAFICA CANARIAS, S.L.",FRA. Nº VF1902401 IMAGEN GRAFICA   ,"-3.184,35"
28/10/2019,410010428,REPSOL SERVICIOS PETROLEROS,FRA. Nº 5931836055 REPSOL          ,"-5.333,22"
31/10/2019,410060003,"MORFEL TENERIFE, S.L.",FRA. Nº 24/19 MORFEL TENERIFE      ,"-10.367,78"
31/10/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000883 SEGURMAXIMO    ,"-8.819,27"
31/10/2019,400010008,"FERRETERIA LUIS FARIÑA, S.L.",FRA. Nº 112972 FERRET. L.FARIÑA    ,"-4.357,29"
01/11/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 037 ALQ. NAVE ESCAYOLA     ,"-3.395,01"
06/11/2019,410060002,"MON EVENT, S.L.U.","FRA. Nº E/175/19 MON EVENT, S.L.U. ","-3.654,30"
13/11/2019,410060012,"ETENERIFE WEB 1998, S.L.U.",FRA. Nº F219/816 EVENTALIA TENERIFE,"-6.221,73"
13/11/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931884155 REPSOL          ,"-5.346,82"
14/11/2019,410010366,C.D. ESMUGRAN,FRA. Nº 2019/0006 D.D. ESMUGRAN    ,"-5.000,00"
22/11/2019,410060015,AUTOBUSES DOMINGO CONRADO PLASENCIA,FRA. Nº 2/1900720 AUTOBUS DOMINGO C,"-4.121,55"
25/11/2019,410060002,"MON EVENT, S.L.U.",FRA. Nº E/185/19 MON EVENT   ANEPMA,"-13.259,00"
26/11/2019,410060020,"SISTEMAS INTEGRALES DE TURISMO, S.L.",FRA. Nº 49/19 SIST.INTRG.TURISMO   ,"-5.680,51"
26/11/2019,400010025,"GUAMA ARICO, S.L.","FRA. Nº 455 GUAMA ARICO, S.L.      ","-4.984,20"
27/11/2019,410010428,REPSOL SERVICIOS PETROLEROS,FRA. Nº 5931927649 REPSOL          ,"-5.347,19"
30/11/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000967 SEGURMAXIMO    ,"-8.796,90"
30/11/2019,410000088,"ITER, S.L.",FRA. Nº 19-800-0004 DE ITER        ,"-6.317,63"
30/11/2019,410010428,REPSOL SERVICIOS PETROLEROS,FRA. Nº 5931960696 REPSOL          ,"-4.601,86"
30/11/2019,410060010,FERNANDO PEREZ LEON,FRA. Nº 2019/00057 IMAGE&COMUNICACI,"-3.727,50"
30/11/2019,400010008,"FERRETERIA LUIS FARIÑA, S.L.",FRA. Nº 114978 FERRET. LUIS FARIÑA ,"-3.598,96"
01/12/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 039 ESCAYOLA ALQ. NAVE     ,"-3.395,01"
05/12/2019,410060008,"GRUPO GAMONAL, S.L.",FRA. Nº 138/2019 GRUPO GAMONAL     ,"-12.127,16"
05/12/2019,410060007,"GRUPO GAMONAL, S.L.",FRA. Nº 143/2019 GRUPO GAMONAL     ,"-6.294,15"
12/12/2019,410010169,"TEIDEPLAST, S.L.",FRA. Nº 391923 TEIDEPLAST          ,"-3.188,26"
19/12/2019,410010428,REPSOL SERVICIOS PETROLEROS,FRA. Nº 5931995216 DE REPSOL CIAL. ,"-5.380,50"
31/12/2019,410010306,FUNCACION CANARIA RECLICLA,FRA. FUNDACION CANARIA RECICLA     ,"-15.000,00"
31/12/2019,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2019-01072 DE SEGURMAXIMO, ","-9.348,57"
31/12/2019,410010313,"CLICKEO-IT, S.L.","FRA. Nº CL20190583 DE CLICKEO-IT, S","-4.753,20"
