                                    CONTRATOS MENORES DEL SEGUNDO TRIMESTRE 2020,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/04/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.",FRA. Nº 0015 DE ESCAYOLAS SUR TEIDE,"3.410,95"
02/04/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031269097 DE REPSOL CIAL.,"4.558,83"
13/04/2020,410010433,BRAINSTORMING AUDIL S.L.P. BAS AUDI,FRA. Nº A52/20 DE BRAINSTORMING AUD,"3.745,00"
17/04/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031299605 DE REPSOL CIAL.,"4.459,32"
20/04/2020,410000170,"CRISSUAL, S.L.",DEVOLUCION FIANZA CRISUAL -,"3.395,30"
30/04/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000344 DE SEGURMAXIMO,","8.853,18"
01/05/2020,400010002,"FERRETERIA BARRIOS, SL",FRA. Nº 2008494 DE FERRETERIA BARRI,"4.452,98"
01/05/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.","FRA. Nº 017 DE ESCAYOLAS SUR TEIDE,","3.410,95"
04/05/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031334903 DE REPSOL CIAL.,"4.879,66"
14/05/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031359072 DE REPSOL CIAL.,"4.172,78"
18/05/2020,410010349,"PREVING CONSULTORES, S.L.U.",FRA. Nº IFI2005-00191 DE PREVING CO,"3.920,00"
28/05/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031383995 DE REPSOL CIAL.,"4.868,50"
31/05/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000413 DE SEGURMAXIMO,","9.197,72"
31/05/2020,410010216,"SEDAFEL, S.L.","FRA. Nº 20 DE SEDAFEL, S.L.","3.172,76"
01/06/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.","FRA. Nº 019 DE ESCAYOLAS SUR TEIDE,","3.410,95"
11/06/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031434666 DE REPSOL CIAL.,"4.926,42"
17/06/2020,410010169,"TEIDEPLAST, S.A.","FRA. Nº 400942 DE TEIDEPLAST, S.A.","3.188,26"
25/06/2020,410010428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,FRA. Nº 6031460175 DE REPSOL CIAL.,"5.040,77"
30/06/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000489 DE SEGURMAXIMO,","8.643,46"
30/06/2020,400010008,"FERRET. LUIS FARIÑA, SLU",FRA. Nº 128384 DE FERRET. LUIS FARI,"3.432,11"
