                                    CONTRATOS MENORES DEL TERCER TRIMESTRE 2019,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/07/2019,410010143,"TELEFONICA ESPAÑA, S.A.",FRA. Nº 38F9C8700004 CENTRALITA    ,"-8.587,86"
01/07/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 026 ESCAYOLA NAVE JULIO    ,"-3.395,01"
04/07/2019,523010036,"SAGRERA CANARIAS, S.A.",FRA. Nº 2019/24473 SAGRERA IGIC    ,"-3.092,30"
08/07/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931504033 REPSOL          ,"-5.281,67"
23/07/2019,523010028,"SAENTECH  CANARIAS, S.L.",FRA. Nº 4547/2019 SAENTECH         ,"-5.121,04"
24/07/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931551548 REPSOL          ,"-6.104,58"
31/07/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000603 SEGURMAXIMO    ,"-9.035,46"
31/07/2019,410010220,"COMERCIAL RAFAEL RIBAS, S.L.",FRA. Nº 1901396 RIBAS UNIFORMES    ,"-3.979,37"
01/08/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 028 ESCAYOLAS SUR. ALQ NAVE,"-3.395,01"
12/08/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931609892 REPSOL          ,"-6.122,75"
26/08/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931650624 REPSOL          ,"-6.027,79"
31/08/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000692 SEGURMAXIMO    ,"-9.214,38"
31/08/2019,410010288,"CHYA Y SUMINISTROS INDUSTRIALES, S.L.",FRA. Nº A544 CHYA                  ,"-4.213,89"
05/09/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 032 ESCAYOLA SUR NAVE      ,"-3.395,01"
09/09/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931693039 REPSOL          ,"-5.263,06"
20/09/2019,410010428,RESOL SERVICIOS PETROLEROS,FRA. Nº 5931732056 REPSOL          ,"-6.079,46"
26/09/2019,410010169,"TEIDEPLAST, S.L.",FRA. Nº 391440 TEIDEPLAST          ,"-3.311,86"
30/09/2019,410010450,"SEGURMAXIMO, S.L.",FRA. Nº 2019-000787 SEGURMAXIMO    ,"-8.699,99"
