                                    CONTRATOS MENORES DEL PRIMER TRIMESTRE 2020,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCION,IMPORTE
01/01/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.",FRA. Nº 02-20 DE ESCAYOLAS SUR TEID,"-3.410,95"
04/01/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031009031 DE REPSOL CIAL. ,"-5.379,73"
13/01/2020,410010431,"LA CALERA PUERTO DE LA CRUZ, S.L.",FRA. Nº 0032328 DE LA CALERA PUERTO,"-7.786,80"
13/01/2020,410060004,VIAJES CLAVE DE SOL,FRA. Nº 00025/20 DE VIAJES CLAVE DE,"-3.173,00"
17/01/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031052263 DE REPSOL CIAL. ,"-5.544,20"
29/01/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031080921 DE REPSOL CIAL. ,"-5.455,55"
31/01/2020,400010008,"FERRETERIA LUIS FARIÑA, .L.",FRA. Nº 118384 DE FERRET. LUIS FARI,"-3.091,23"
31/01/2020,410010101,"REPUESTOS ROSADO, S.L.",FRA. Nº 202000458 DE REPUESTOS ROSA,"-3.608,25"
31/01/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000071 DE SEGURMAXIMO,","-9.055,41"
01/02/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.",FRA. Nº 5-20 DE ESCAYOLAS SUR TEIDE,"-3.410,95"
12/02/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031124225 DE REPSOL CIAL. ,"-5.305,00"
13/02/2020,410010433,BRAINSTORMING AUDITORES SLP,FRA. Nº A14/20 DE BRAINSTORMING AUD,"-3.745,00"
13/02/2020,410010433,BRAINSTORMING AUDITORES SLP,FRA. Nº A16/20 DE BRAINSTORMING AUD,"-3.745,00"
14/02/2020,410010467,REDES SYSTEM CONSULTING & SOLUTIONS,FRA. Nº 0120200289 DE REDES SYSTEM ,"-5.243,00"
17/02/2020,523010046,"SULO IBERICA, S.A.","FRA. Nº 92044583 DE SULO IBERICA, S","-12.088,86"
18/02/2020,410010169,"TEIDEPLASR, S.L.","FRA. Nº 400282 DE TEIDEPLAST, S.A. ","-3.188,26"
26/02/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031161054 DE REPSOL CIAL. ,"-4.676,50"
28/02/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000158 DE SEGURMAXIMO,","-8.576,05"
29/02/2020,523000017,RICHARD ROJAS AGUIRRE,FRA. Nº 786 DE RICHARD ROJAS AGUIRR,"-20.862,33"
01/03/2020,410010035,"ESCAYOLAS SUR TEIDE, S.L.",FRA. Nº 7-20 DE ESCAYOLAS SUR TEIDE,"-3.410,95"
01/03/2020,410060024,MARTA MORILLA GALVEZ DEL POSTIGO   ,FRA. Nº 03/2019 DE MARTA MORILLA GA,"-7.388,97"
01/03/2020,523000018,"ANDAMIOS CANARIAS, S.L.    ",FRA. Nº A 032/20 DE ANDAMIOS CANARI,"-6.471,36"
11/03/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031208523 DE REPSOL CIAL. ,"-5.861,80"
17/03/2020,523010024,"CONTENUR, S.L.","FRA. Nº 20000546-RI DE CONTENUR, S.","-4.583,50"
20/03/2020,410010428,REPSOL SERVICIOS PETROLIFEROS,FRA. Nº 6031240105 DE REPSOL CIAL. ,"-5.612,98"
25/03/2020,410010425,"EUROMA, S.A.","FRA. Nº E2628 DE EUROMA, S.A.      ","-15.869,31"
25/03/2020,410010425,"EUROMA, S.A.","FRA. Nº E2629 DE EUROMA, S.A.      ","-6.987,82"
26/03/2020,410010423,"SERVEIS CATALANS SERVEICA, S.A. ",FRA. Nº 380N200001 DE SERVEIS CATAL,"-15.836,00"
31/03/2020,410010127,"NEUMATICOS TEIDE SUR, S.L.",FRA. Nº F8-0300092 DE NEUMATICOS TE,"-3.742,56"
31/03/2020,410010450,"SEGURMAXIMO, S.L.","FRA. Nº 2020-000257 DE SEGURMAXIMO,","-9.002,98"
