                                    CONTRATOS MENORES DEL SEGUNDO TRIMESTRE 2021,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCIÓN,IMPORTE
01/04/2021,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 041,"3.410,95"
01/04/2021,5230100052,"MAQUINARIA Y SEGUROS OJEDA GRANADO,",Fra. Nº 1-210429,"113.562,22"
07/04/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131257567,"5.935,87"
08/04/2021,5230100053,TECNOMOVILIDAD S. COOP.C,Fra. Nº 21/334,"14.855,00"
09/04/2021,5230100049,"HYBRID APLICACIONES INFORMATICAS,SL",Fra. Nº FAC2021049,"12.733,00"
12/04/2021,4100100127,"NEUMATICOS TEIDESUR, S.L.",Fra. Nº F8-0300163,"3.067,95"
19/04/2021,4100100115,"MONTAJES ELECTRICOS ATOGO, S.L.",Fra. Nº 108100471,"3.424,75"
19/04/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131293850,"5.173,80"
22/04/2021,4100100169,"TEIDEPLAST, S.A.",Fra. Nº 410618,"3.188,26"
30/04/2021,4100100450,"SEGURMAXIMO, S.L.",Fra. Nº 2021-000350,"5.978,56"
30/04/2021,4000100008,"FERRET. LUIS FARIÑA, SLU",Fra. Nº 149058,"9.562,96"
01/05/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131311002,"5.189,91"
03/05/2021,4100100013,JUAN MANUEL RIVERO DELGADO,Fra. Nº 025,"3.893,40"
05/05/2021,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 044,"3.410,95"
13/05/2021,4100100433,BRAINSTORMING AUDIL S.L.P. BAS AUDI,Fra. Nº A33/21,"3.745,00"
14/05/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131356642,"6.025,01"
24/05/2021,4100100400,"CRIS ABORA, S.A.",Fra. Nº 19936/000,"3.734,26"
26/05/2021,5230100029,"GRASAICA, S.L.",Fra. Nº 31534,"7.349,70"
27/05/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131393134,"6.088,06"
31/05/2021,4100100275,"AMTEVO, MEDIOAMBIENTAL, S.L.",Fra. Nº 2101111,"3.069,00"
31/05/2021,4100100450,"SEGURMAXIMO, S.L.",Fra. Nº 2021-000449,"6.591,54"
31/05/2021,4100100101,"REPUESTOS ROSADO, S.L.",Fra. Nº 202.102.793,"7.731,59"
01/06/2021,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 046,"3.410,95"
09/06/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131434794,"6.147,44"
10/06/2021,4100100146,"AEBI SCHMIDT IBERICA, S.A.",Fra. Nº 7041552,"3.118,99"
24/06/2021,4100100428,REPSOL CIAL. PRODUCTOS PETROLIFEROS,Fra. Nº 6131466582,"6.248,88"
28/06/2021,4100100535,UNIVE ABOGADOS UTE,Fra. Nº C0061,"3.707,55"
30/06/2021,4100100450,"SEGURMAXIMO, S.L.",Fra. Nº 2021-000551,"5.954,68"
