CONTRATOS ADJUDICADOS DURANTE EL EJERCICIO 2020,,,,,
Expediente,Tipo,Objeto del contrato,Estado,Importe,Fechas
7/2020,Privado,Operación de crédito a largo plazo.,Resuelta,1221700,Publicación PLACSP:Adjudicación:15/03/2021Formalización:15/03/2021
06/2020 ASESORAMIENTO LABORAL,Servicios,"Servicio de asesoramiento laboral a la sociedad pública Sermugran S.L. con objeto del cumplimiento de todas sus obligaciones laborales, con la seguridad social y demás aspectos relacionados con la gestión de personal de la empresa. La prestación del servicio atenderá a las necesidades planteadas desde la Gerencia de Sermugran y las mismas comprenderán todas las actividades complementarias, adicionales o específicas que requiera el correcto funcionamiento de la sociedad municipal",Resuelta,"46478,87",Publicación PLACSP:Adjudicación:28/01/2021Formalización:08/02/2021
5/2020 SUMINISTRO DE VEHÍCULOS Y MAQUINARIA,Suministros,"Suministro de vehículos y maquinaria para los servicios de limpieza viaria, recogida de residuos, mantenimiento y limpieza de centros para Servicios Municipales de Granadilla de Abona",Resuelta,1160000,Publicación PLACSP:Adjudicación:16/03/2021Formalización:15/03/2021
04/2020 TRANSPORTE PAPEL Y CARTÓN,Servicios,Servicios de transporte marítimo de contenedores de papel y cartón de Granadilla de Abona a Península,Resuelta,60000,Publicación PLACSP:Adjudicación:15/03/2021Formalización:18/06/2021
03/2020 SEÑALES VIALES,Suministros,Suministro señales viales verticales y pintura para las señales viales horizontales para los servicios de mantenimiento de vias publicas.,Evaluación,60000,Present. Oferta:11/01/2021
02/2020 FERRETERIA,Suministros,Material de ferretería,Evaluación,90000,Present. Oferta:29/12/2020
01/2020_SEGURIDAD,Servicios,Servicio de seguridad privada para el edificio del Centro Empresarial Granadilla de Abona Sermugran,Adjudicada,90000,Publicación PLACSP:Adjudicación:18/06/2021
2020/M/012,Obras,Mantenimiento de alcorques en la avenida Santa Cruz.,ResueltaAdjudicación:05/09/2021,"6206,9",CALAMON S.L.
2020/S/009,Servicios,Soporte anual del programa QMATIC,ResueltaAdjudicación:05/09/2021,"5355,72",CLICKEO IT S.L.
2020/C/007,Obras,Reforma cuarto de transformación privado para enlazar con Central de Endesa.,ResueltaAdjudicación:05/09/2021,"5630,39",COBRA INSTALACIONES Y SERVICIOS S.A.
2020/S/010,Servicios,Aplicación emisión de certificados táctil.,ResueltaAdjudicación:05/09/2021,6200,HYBRID APLICACIONES INFORMATICAS S.L.
2020/M/003,Suministros,Materia de obra.,ResueltaAdjudicación:06/09/2021,"7811,54",LUIS FARIÑA S.L.U.
2020/M/005,Suministros,Material de obra,ResueltaAdjudicación:06/09/2021,"6293,5",LUIS FARIÑA S.L.U.
2020/S/001,Suministros,Mantenimiento Anual de Palo Alto y formación en remoto del sistema.,ResueltaAdjudicación:05/09/2021,4900,REDES SYSTEM CONSULTING Y SOLUTIONS S.L.
2020/C/004,Obras,Obras en la estacion transformadora del CEGA,ResueltaAdjudicación:05/09/2021,"5930,4",SEDAFEL SL
2020/C/002,Obras,Reforma de las oficinas de Sermugran en el CEGA.,ResueltaAdjudicación:05/09/2021,14800,SERVEIS CATALANSSERVEICA S.A
