TABLA SALARIAL SERMUGRAN 											
											
											
											
											
CATEGORÍA	Salario Base	Ant / Cpto Pers	Plus Toxico PP	Nocturnidad	Actividad	P.TRANSP.12 Mens Prorr	DIETAS 	SUELDO BRUTO MENSUAL	P. EXTRAS 6	P. EXTRAS 12	ANUAL
A )  GRUPO PROFESIONAL  I TITULADOS/AS GRADO SUPERIOR											
Titulado/a Superior	2.224,14 €					116,73 €		2.340,87 €	2.224,14 €	2.224,14 €	32.538,72
Ingeniero Agrónomo	2.224,14 €		136,87 €			116,73 €		2.477,74 €	2.224,14 €	2.224,14 €	34.181,16
Ingeniero Industrial	2.224,14 €					116,73 €		2.340,87 €	2.224,14 €	2.224,14 €	32.538,72
Técnico de proyectos y gestión	1.697,49 €					116,73 €		1.814,22 €	1.697,49 €	1.697,49 €	25.165,62
Arquitecto	2.224,14 €					116,73 €		2.340,87 €	2.224,14 €	2.224,14 €	32.538,72
Tecnico/a Informatico (A )(Ing Inf)	1.847,48 €					116,73 €		1.964,21 €	1.847,48 €	1.847,48 €	27.265,48
B) GRUPO PROFESIONAL II TITULADOS/AS GRADO MEDIO											
Tecnico/a Informatico (B	1.450,04 €					116,73 €		1.566,77 €	1.450,04 €	1.450,04 €	21.701,32 €
Jefe/a de Servicio	1.537,92 €		136,87 €			116,73 €		1.791,52 €	1.537,92 €	1.537,92 €	24.574,08 €
Perito Agricola	1.697,49 €		136,87 €			116,73 €		1.951,09 €	1.697,49 €	1.697,49 €	26.808,06 €
Arquitecto Tecnico	1.697,49 €					116,73 €		1.814,22 €	1.697,49 €	1.697,49 €	25.165,62 €
Ingeniero Tecnico Industrial	1.697,49 €					116,73 €		1.814,22 €	1.697,49 €	1.697,49 €	25.165,62 €
Coordinador SAC	1.609,27 €					116,73 €		1.726,00 €	1.609,27 €	1.609,27 €	23.930,54 €
C) GRUPO PROFESIONAL III – ESPECIALISTAS Y ASIMILADOS											
Encargado/a de Servicios y/o proyectos	1.383,56 €		136,87 €			116,73 €		1.637,16 €	1.383,56 €	1.383,56 €	22.413,04 €
Administrativos/as 1ª	1.848,01 €					116,73 €		1.964,74 €	1.848,01 €	1.848,01 €	27.272,90 €
Administrativos/as	1.609,27 €				278,54 €	116,73 €		2.004,54 €	1.609,27 €	1.609,27 €	27.273,02 €
Jefe de Taller	1.383,56 €		136,87 €			116,73 €		1.637,16 €	1.383,56 €	1.383,56 €	22.413,04 €
Mecanicos/as Oficiales de 1ª	1.305,33 €		136,87 €			116,73 €		1.558,93 €	1.305,33 €	1.305,33 €	21.317,82 €
Delineante	1.351,77 €					116,73 €		1.468,50 €	1.351,77 €	1.351,77 €	20.325,54 €
Capataz Limpieza Viaria	1.158,07 €		136,87 €		278,54 €	116,73 €		1.690,21 €	1.158,07 €	1.158,07 €	22.598,66 €
Capataz Nocturno	1.158,07 €		136,87 €	162,05 €	278,54 €	116,73 €		1.852,26 €	1.158,07 €	1.158,07 €	24.543,26 €
Coordinador (010)	900,00 €					116,73 €		1.016,73 €	900,00 €	900,00 €	14.000,76 €
D) GRUPO PROFESIONAL IV - ESPECIALISTA Y NO TITULADOS											
Auxiliares Administrativos/as (A)	1.032,25 €				278,54 €	116,73 €	101,62 €	1.529,14 €	1.032,25 €	1.032,25 €	20.414,18 €
Auxiliares Administrativos/as	1.032,25 €					116,73 €	101,62 €	1.250,60 €	1.032,25 €	1.032,25 €	17.071,70 €
Tele Operador/a	900,00 €					116,73 €		1.016,73 €	900,00 €	900,00 €	14.000,76 €
Conductor/a Nocturno	1.204,33 €		136,87 €	162,05 €		116,73 €		1.619,98 €	1.204,33 €	1.204,33 €	21.848,42 €
Conductor/a Diurno	1.204,33 €		136,87 €			116,73 €		1.457,93 €	1.204,33 €	1.204,33 €	19.903,82 €
Conductor/a Especialista	1.236,54 €		136,87 €			116,73 €		1.490,14 €	1.236,54 €	1.236,54 €	20.354,76 €
Mecanico/a Ofc de 2 A	1.275,69 €		136,87 €			116,73 €		1.529,29 €	1.275,69 €	1.275,69 €	20.902,86 €
Ofc de 1 Mant	1.027,97 €		136,87 €			116,73 €		1.281,57 €	1.027,97 €	1.027,97 €	17.434,78 €
Ofc de 2 Mant	1.006,19 €		136,87 €			116,73 €		1.259,79 €	1.006,19 €	1.006,19 €	17.129,86 €
Soldador/a	1.275,69 €		136,87 €			116,73 €		1.529,29 €	1.275,69 €	1.275,69 €	20.902,86 €
Fontanero/a	1.275,69 €					116,73 €		1.392,42 €	1.275,69 €	1.275,69 €	19.260,42 €
Jardinero/a	1.275,69 €		136,87 €			116,73 €		1.529,29 €	1.275,69 €	1.275,69 €	20.902,86 €
Electricista	1.275,69 €					116,73 €		1.392,42 €	1.275,69 €	1.275,69 €	19.260,42 €
Auxiliar Gestion Dcmtal	1.032,25 €					116,73 €		1.148,98 €	1.032,25 €	1.032,25 €	15.852,26 €
E) GRUPO PROFESIONAL V - GRUPO OPERARIOS											
Peon/a de recogida Nocturna	1.141,02 €		136,87 €	162,05 €		116,73 €		1.556,67 €	1.141,02 €	1.141,02 €	20.962,08 €
Peon/a de recogida Diurna	1.141,01 €		136,87 €			116,73 €		1.394,61 €	1.141,01 €	1.141,01 €	19.017,34 €
Peon/a de Barrido	1.141,02 €		136,87 €			116,73 €		1.394,62 €	1.141,02 €	1.141,02 €	19.017,48 €
Peon/a de Mantenimiento	973,79 €		136,87 €			116,73 €		1.227,39 €	973,79 €	973,79 €	16.676,26 €
Peones Especialidos mont Estr	1.113,22 €		136,87 €			116,73 €		1.366,82 €	1.113,22 €	1.113,22 €	18.628,28 €
Pers Limpieza (Edif	797,08 €		136,87 €			116,73 €		1.050,68 €	797,08 €	797,08 €	14.202,32 €
