                                                           RELACIÓN DE NÚMERO DE EMPLEADOS        POR DEPARTAMENTO                   ,,
Área,Categoría,Puestos
Atención telefónica,Teleoperadora,9
,,
,Coordinadora,1
Limpieza de centros,Personal de limpieza,11
Limpieza viaria y Recogida de residuos,Encargado,2
,Conductor,25
,Peón,77
,Mecanicos,2
Servicio de Atención al Ciudadano,Administrativas,4
,Auxiliares adm.,21
,Tecnico vivienda,1
,Notificador,1
Informática,Tecnico informática,4
Mantenimiento,Delineante,1
,Oficial de 1ª,1
,Peón de mantenimiento,13
Administración,Auxiliares adm.,1
Jefatura de Servicio,Jefe de servicio,2
Coordinadora SAC,Técnico,1
