                                             RELACIÓN DE PUESTOS DE TRABAJO      LABORALES FIJOS INDEFINIDOS (AÑO 2020),,
Área,Categoría,Puestos
Atención telefónica,Teleoperadora,6
,,
,Coordinadora,1
Limpieza de centros,Personal de limpieza,6
Limpieza viaria y Recogida de residuos,Encargado,2
,Conductor,13
,Peón,38
,Mecanicos,2
Servicio de Atención al Ciudadano,Administrativas,4
,Auxiliares adm.,17
,Tecnico vivienda,1
,Notificador,1
Informática,Tecnico informática,3
Mantenimiento,Delineante,1
,Oficial de 1ª,1
,Peón de mantenimiento,7
Administración,Auxiliares adm.,1
Jefatura de Servicio,Jefe de servicio,1
Coordinadora SAC,Técnico,1
