CONTRATOS MENORES DEL PRIMER TRIMESTRE 2019,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCIÓN,IMPORTE
02/01/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030336810 DISA RED 18-12  ,"-5.411,35"
05/01/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 001 ESCAYOLAS ALQ. NAVE    ,"-3.395,01"
08/01/2019,523010040,"ATOGO SEGURIDAD, S.L.",FRA. Nº 900920001 ATOGO            ,"-21.343,81"
11/01/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030338916 DISA RED        ,"-3.055,13"
14/01/2019,410010403,"DACORE CANARIAS 2010, S.L.",FRA. Nº 19/005 DACORE CERTIF 3     ,"-41.919,82"
14/01/2019,410010403,"DACORE CANARIAS 2010, S.L.",FRA. Nº 19/004 DACORE CERTF 2      ,"-13.654,68"
21/01/2019,410010330,"SIE TENERIFE SUR, S.L.",FRA. Nº 12 SIE EDF. GALDOS         ,"-4.703,42"
24/01/2019,410010416,"INVERMIRA, S.L.",FRA. Nº 3-91900249 INVERMIRA       ,"-3.716,74"
29/01/2019,410000121,"POWER 7 SEGURIDAD, S.L.",FRA. Nº 190020 POWER ENERO         ,"-10.692,90"
29/01/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030340575 DISA RED        ,"-5.192,12"
31/01/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030340961 DISA RED        ,"-5.345,04"
01/02/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 005/2019 ESCAYOLA NAVE FEBR,"-3.395,01"
04/02/2019,410000170,"CRISSUAL, S.L.",FRA. Nº 0004/2019 CRISSUAL         ,"-28.259,83"
04/02/2019,410000170,"CRISSUAL, S.L.",FRA. Nº 0003-2019 CRISSUAL 4º CERT ,"-3.132,10"
12/02/2019,523000017,RICHARD ROJAS AGUIRRE,FRA. Nº 636 CERRAJERIA RICHARD     ,"-15.975,00"
18/02/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030342453 DISA RED        ,"-5.412,89"
18/02/2019,410010381,"CATESA FOODS, S.L.",FRA. Nº 12/8-01111 CATESA (18-12-18,"-3.370,16"
19/02/2019,410010403,"DACORE CANARIAS 2010, S.L.",FRA. Nº 19/022 DACORE EXP.09/2018  ,"-50.921,89"
19/02/2019,410010330,"SIE TENERIFE SUR, S.L.",FRA. Nº 77 SIE  EDF. CEGA          ,"-6.381,22"
20/02/2019,410010412,"MODAS TOLDO, S.L.",FRA. Nº 20190057 MODA TOLDOS       ,"-5.131,17"
25/02/2019,410000170,"CRISSUAL, S.L.",FRA. Nº 0008-2019 CRISSUAL 6º CERTI,"-7.419,40"
28/02/2019,410000121,"POWER 7 SEGURIDAD, S.L.",FRA. Nº 190051 POWER 7 ,"-7.883,14"
28/02/2019,410010214,"GRUPO DE RECAMBIOS GRA TENERIFE, S.L.",FRA. Nº N9/100127 GRA TENERIFE     ,"-3.568,74"
04/03/2019,410010415,"ALUMINIOS CORIN METAL, S.L.",FRA. Nº 2010663 ALUMINIO CORIN     ,"-4.577,05"
05/03/2019,410010035,"ESCAYOLAS SUR TENERIFE, S.L.",FRA. Nº 009/2019 ESCAYOLA NAVE MARZ,"-3.395,01"
11/03/2019,410010411,"EVOSOCIAL SOFT, S.L.",FRA. Nº 00010-2019 EVOSOCIAL SOFT  ,"-3.993,75"
12/03/2019,410010034,TALLER RAMON TACORONTE,FRA. Nº 19/051 TALLER RAMON TACORON,"-4.687,72"
13/03/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030344540 DISA RED        ,"-5.593,89"
31/03/2019,410000121,"SEGURMAXIMO, S.L.",FRA. Nº 190094 MARZO SEGURMAXIMO,"-8.824,52"
31/03/2019,410010249,DISA RED SERVICIOS PETROLIFEROS,FRA. Nº 3030346316 DISA            ,"-5.617,26"
31/03/2019,523010017,"CAVAS CATALANAS - MEPROLIM, S.L.",FRA. Nº FV219/4268 MEPROLIM        ,"-5.120,52"
