" RELACIÓN NOMINAL DE LA             
     PLANTILLA DE PERSONAL               ",
,
Atención Telefónica – 010,
Trabajador,Categoría
ALVAREZ GARCIA ELENA ISABEL   ,TELEOPERADORA   
CARENO GONZALEZ ROSA DELIA    ,TELEOPERADORA   
DONATE GONZALEZ ROSA MARIA    ,TELEOPERADORA   
FERNANDEZ GARCIA MARIA CELIA  ,TELEOPERADORA   
GERMAN RODRIGUEZ REBECA       ,TELEOPERADORA   
GIORDANO SILVANA              ,TELEOPERADORA   
MARTINEZ PHILLIPI RUTH LINA   ,TELEOPERADORA   
NEGRIN CORREA YAIZA ISABEL    ,TELEOPERADORA   
REBOLO FRAGA ESTEFANIA        ,TELEOPERADORA   
SAVOLDI LUCIA                 ,COORDINADORA     
,
Limpieza de Centros Públicos,
Trabajador,Categoría
AAMRI ROUCHDI FADOUA          ,PERSONAL LIMPIEZA
DIAZ CARBALLO NURIA           ,PERSONAL LIMPIEZA
GONZALEZ SAMARIN  ANA BELEN   ,PERSONAL LIMPIEZA
GONZALEZ VALDIVIA DAVINIA     ,PERSONAL LIMPIEZA
GUILLEN LORENZO MARIA JOSE    ,PERSONAL LIMPIEZA
MHAMED BENNASER SANAC         ,PERSONAL LIMPIEZA
ORAMAS CHAVEZ MARIA INMACULADA,PERSONAL LIMPIEZA
PEREZ MENA SONIA MARGARITA    ,PERSONAL LIMPIEZA
RODRIGUEZ MORALES CARMEN ROSA,PERSONAL LIMPIEZA
RODRIGUEZ PIMIENTA SONIA      ,PERSONAL LIMPIEZA
VERA DONATE MARIA CANDELARIA  ,PERSONAL LIMPIEZA
,
Limpieza Viaria y Recogida de Residuos,
Trabajador,Categoría
ACOSTA MACHIN NIEVES DAVINIA  ,PEÓN BARRIDO
ALCANTARA MONTOYA LIDIA DEBO  ,PEÓN BARRIDO
ALONSO PEREZ SERGIO           ,PEÓN RECOGIDA
ALVAREZ GONZALEZ JUANA        ,PEÓN BARRIDO
ARBELO FUMERO JOSE FRANCISCO  ,PEÓN BARRIDO
BACALLADO TOLEDO MARIA DEL CARMEN,PEÓN BARRIDO
BARQUIN LOPEZ MANUEL SANTIAGO,PEÓN RECOGIDA
BEBY LINARES ABRAHAM          ,PEÓN BARRIDO
CABALLERO GUIMERA MIGUEL      ,JEFE SERVICIOS
